name,canonical,annotation,created_at,modified_at
Gundlach's Hawk,Accipiter gundlachi,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Nicobar Shikra,Accipiter butleri,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Spanish Imperial Eagle,Aquila adalberti,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Forest Fish Eagle,Haliaeetus sanfordi,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Madagascan Fish Eagle,Haliaeetus vociferoides,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Emperor Goose,Anser canagicus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
White-collared Kite,Leptodon forbesi,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Black Honey-buzzard,Henicopernis infuscatus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Gray-backed Hawk,Pseudastur occidentalis,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Mantled Hawk,Pseudastur polionotus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Chaco Eagle,Buteogallus coronatus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Papuan Eagle,Harpyopsis novaeguineae,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Great Philippine Eagle,Pithecophaga jefferyi,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Rufous Coucal,Centropus unirufus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Bay-breasted Cuckoo,Coccyzus rufigularis,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Horned Coot,Fulica cornuta,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
<i>Atlantisia rogersi</i>,<i>Atlantisia rogersi</i>,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Taiwan Bamboo Partridge,Bambusicola sonorivox,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Hispaniolan Conure,Psittacara chloropterus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Brown Mesite,Mesitornis unicolor,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Bensch's Mesite,Monias benschi,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Henderson crake,<i>Porzana atra</i>,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
<i>Porzana spiloptera</i>,<i>Porzana spiloptera</i>,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Rusty-flanked Crake,Laterallus levraudi,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Rufous-faced Crake,Laterallus xenopterus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Samoan Wood Rail,Gallinula pacifica,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Makira Woodhen,Gallinula silvestris,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Rose-bellied Bunting,Passerina rositae,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Weka,Gallirallus australis,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
<i>Gallirallus insignis</i>,<i>Gallirallus insignis</i>,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
<i>Gallirallus lafresnayanus</i>,<i>Gallirallus lafresnayanus</i>,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
<i>Gallirallus owstoni</i>,<i>Gallirallus owstoni</i>,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Gallirallus rovianae,Gallirallus rovianae,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Lord Howe Island woodhen,<i>Gallirallus sylvestris</i>,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
New Zealand Rockwren,Xenicus gilviventris,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
New Zealand bushwren,Xenicus longipes,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Green Iora,Aegithina viridissima,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Reunion Cuckooshrike,<i>Coracina newtoni</i>,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Mauritius Cuckooshrike,<i>Coracina typica</i>,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Masked Saltator,Saltator cinctus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Mayotte Drongo,Dicrurus waldenii,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Chestnut Seedeater,Sporophila cinnamomea,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Temminck's Seedeater,Sporophila falcirostris,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Buffy-fronted Seedeater,Sporophila frontalis,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Grey-and-chestnut Seedeater,Sporophila hypochroma,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Crested Jay,Platylophus galericulatus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Biddulph's Ground Jay,Podoces biddulphi,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Black Magpie,Platysmurus leucopterus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Rufous-throated Dipper,Cinclus schulzii,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Rufous-vented Grass Babbler,Laticilla burnesii,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Grey-capped Prinia,Prinia cinereocapilla,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Collared Crow,Corvus torquatus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Banggai Crow,Corvus unicolor,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Swallow-tailed Cotinga,Phibalura flavirostris,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Hooded Racket-tailed Treepie,Crypsirina cucullata,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Beautiful Jay,Cyanolyca pulchra,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Andaman Treepie,Dendrocitta bayleii,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Lidth's Jay,Garrulus lidthi,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Ceylon Blue Magpie,Urocissa ornata,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Slaty Becard,Pachyramphus spodiurus,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Long-wattled Umbrellabird,Cephalopterus penduliger,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Banded Cotinga,Cotinga maculata,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Chestnut-bellied Cotinga,Doliornis remseni,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Bay-vented Cotinga,Doliornis sclateri,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Buff-throated Purpletuft,Iodopleura pipra,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Cinnamon-vented Piha,Lipaugus lanioides,"",2018-12-06 19:59:44 -0500,2018-12-06 19:59:44 -0500
Scimitar-winged Piha,Lipaugus uropygialis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Sichuan Grey Jay,Perisoreus internigrans,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Black-bellied Seedeater,Sporophila melanogaster,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Peruvian Plantcutter,Phytotoma raimondii,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Fiery-throated Fruiteater,Pipreola chlorolepidota,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Aldabra Drongo,Dicrurus aldabranus,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Comoro Drongo,Dicrurus fuscipennis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Black-and-tawny Seedeater,Sporophila nigrorufa,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Marsh Seedeater,Sporophila palustris,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Dark-throated Seedeater,Sporophila ruficollis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Socotra Bunting,Emberiza socotrana,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Flores Crow,Corvus florensis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Bare-throated Bellbird,Procnias nudicollis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Tijuca atra Férussac 1829,Tijuca atra,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Gray-winged Cotinga,Tijuca condita,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
White-winged Cotinga,Xipholena atropurpurea,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
White-cheeked Cotinga,Zaratornis stresemanni,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Long-tailed Cinclodes,Cinclodes pabsti,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
White-bellied Cinclodes,Cinclodes palliatus,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Canebrake Groundcreeper,Clibanornis dendrocolaptoides,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Cipo Canastero,Asthenes luizae,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Leptasthenura yanacensis</i>,<i>Leptasthenura yanacensis</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Straight-billed Reedhaunter,Limnoctites rectirostris,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Hylocryptus erythrocephalus</i>,<i>Hylocryptus erythrocephalus</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Black-necklaced Honeyeater,Lichmera notabilis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Mas Afuera Rayadito,Aphrastura masafuerae,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Berlepsch's Canastero,Asthenes berlepschi,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Line-fronted Canastero,Asthenes urubambensis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
White-browed Tit-Spinetail,Leptasthenura xenothorax,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Tamarugo Conebill,Conirostrum tamarugense,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Cone-billed Tanager,Conothraupis mesoleuca,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Black-and-white Tanager,Conothraupis speculigera,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Zamboanga Bulbul,Hypsipetes rufigularis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Streaked Bulbul,Ixos malaccensis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Pink-legged Graveteiro,Acrobatornis fonsecai,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Araucaria Tit-Spinetail,Leptasthenura setaria,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Crimson-hooded Myzomela,Myzomela kuehni,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Dusky Friarbird,Philemon fuscicapillus,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Schlegel's Asity,Philepitta schlegeli,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Blue-headed Pitta,Hydrornis baudii,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Giant Pitta,Hydrornis caeruleus,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Garnet Pitta,Erythropitta granatina,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Gurney's Pitta,Hydrornis gurneyi,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Mangrove Pitta,Pitta megarhyncha,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Azure-breasted Pitta,Pitta steerii,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Graceful Pitta,Erythropitta venusta,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Pycnonotus cyaniventris</i>,<i>Pycnonotus cyaniventris</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Pycnonotus eutilotus</i>,<i>Pycnonotus eutilotus</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Pycnonotus melanoleucos</i>,<i>Pycnonotus melanoleucos</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Yellow-eared Bulbul,Pycnonotus penicillatus,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Pycnonotus squamatus</i>,<i>Pycnonotus squamatus</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Styan's Bulbul,Pycnonotus taivanus,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Maquis Canastero,Asthenes heterura,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Golden-bellied Flyrobin,Microeca hemixantha,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Pycnonotus tympanistrigus</i>,<i>Pycnonotus tympanistrigus</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Schneider's Pitta,Hydrornis schneideri,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Bolivian Spinetail,Cranioleuca henricae,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Yellow-throated Bulbul,Pycnonotus xantholaemus,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Straw-crowned Bulbul,Pycnonotus zeylanicus,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Alophoixus finschii</i>,<i>Alophoixus finschii</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Nicobar Bulbul,Ixos nicobariensis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Iole olivacea</i>,<i>Iole olivacea</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Napothera macrodactyla</i>,<i>Napothera macrodactyla</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Wedge-tailed Jery,Hartertula flavoviridis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Aldabra Warbler (old world warbler),Nesillas aldabrana,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Yellow-breasted Tailorbird,Orthotomus samarensis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Black-breasted Parrotbill,Paradoxornis flavirostris,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Marsh Babbler,Pellorneum palustre,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Bornean Wren-Babbler,Ptilocichla leucogrammica,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Falcated Ground-Babbler,Ptilocichla falcata,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Chestnut-bellied Flower-piercer,Diglossa gloriosissima,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Golden-backed mountain-tanager,<i>Buthraupis aureodorsalis</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Oreomanes fraseri</i>,<i>Oreomanes fraseri</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Gold-ringed Tanager,Bangsia aureocincta,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Black-and-gold Tanager,Bangsia melanochlamys,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Buthraupis wetmorei</i>,<i>Buthraupis wetmorei</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Multicolored Tanager,Chlorochrysa nitidissima,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Scarlet-breasted Dacnis,Dacnis berlepschi,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Black-legged Dacnis,Dacnis nigripes,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Slaty-backed Thrush,Geokichla schistacea,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Spot-winged Thrush,Geokichla spiloptera,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Kivu Ground Thrush,Geokichla piaggiae tanganjicae,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Venezuelan Flower-piercer,Diglossa venezuelensis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Black-cheeked Ant Tanager,Habia atrimaxillaris,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Sooty Ant Tanager,Habia gutturalis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Hemispingus goeringi</i>,<i>Hemispingus goeringi</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Hemispingus reyi</i>,<i>Hemispingus reyi</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Hemispingus rufosuperciliaris</i>,<i>Hemispingus rufosuperciliaris</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Hawaii Creeper,Loxops mana,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Cherry-throated Tanager,Nemosia rourei,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Shrike-like Tanager,Neothraupis fasciata,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Brown Tanager,Orchesticus abeillei,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Unicolored Thrush,Turdus haplochrous,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Chestnut-backed Button-quail,Turnix castanotus,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Cloud-forest Screech Owl,Megascops marshalli,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
<i>Megascops colombianus</i>,<i>Megascops colombianus</i>,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Togian Boobook,Ninox burhani,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Cinnabar Boobook,Ninox ios,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Little Sumba Hawk-Owl,Ninox sumbaensis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Seychelles Scops Owl,Otus insularis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Serendib Scops Owl,Otus thilohoffmanni,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Flores Scops Owl,Otus alfredi,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Pemba Scops Owl,Otus pembaensis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Anjouan scops owl,Otus capnodes,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Moheli scops-owl,Otus moheliensis,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Cloud-forest Pygmy Owl,Glaucidium nubicola,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Pernambuco Pygmy Owl,Glaucidium mooreorum,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Small-billed Asity,Neodrepanis hypoxantha,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Yellow-headed Manakin,Chloropipo flavicapilla,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Bald Parrot,Pyrilia aurantiocephala,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Spot-winged Parrotlet,Touit stictopterus,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Golden-tailed Parrotlet,Touit surdus,"",2018-12-06 19:59:45 -0500,2018-12-06 19:59:45 -0500
Auckland Rail,Lewinia muelleri,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Kagu,Rhynochetos jubatus,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Red-cockaded Woodpecker,Leuconotopicus borealis,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
<i>Alopecoenas canifrons</i>,<i>Alopecoenas canifrons</i>,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
<i>Alopecoenas stairi</i>,<i>Alopecoenas stairi</i>,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
<i>Alopecoenas xanthonurus</i>,<i>Alopecoenas xanthonurus</i>,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
<i>Alopecoenas kubaryi</i>,<i>Alopecoenas kubaryi</i>,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
Mariana Fruit Dove,Ptilinopus roseicapilla,"",2018-12-06 19:59:46 -0500,2018-12-06 19:59:46 -0500
